單位,組室,項次,業務範疇
總局,綜合行政組,1,覆核案件稽催及管制
,,2,各稅審查案件之覆核
,,3,稽徵業務考核及管制作業
,,4,公文管制及稽催作業
,,5,本局施政計畫【含先期作業】、中長程施政計畫之研訂
,,6,研究發展工作之規劃、研析、推動及管考
,,7,納稅服務業務
,,8,租稅教育及宣導業務(含統一發票宣導)
總局,徵收及資訊組,1,徵收業務之規劃
,,2,稅款劃解業務之規劃
,,3,退稅業務之規劃
,,4,欠稅清理業務之規劃
,,5,租稅保全業務之規劃
,,6,配合行政執行署辦理滯納及罰鍰案件之執行
,,7,營業稅自動化系統之規劃設計及執行
,,8,營利事業所得稅自動化系統之規劃設計及執行
,,9,綜合所得稅自動化系統之規劃設計及執行
,,10,徵課管理系統之規劃設計及執行
,,11,其他各稅及違章行救系統之規劃設計及執行
,,12,OA及網站系統之規劃設計及執行
,,13,資通安全及機器設備規劃管理
總局,營所稅組,1,營利事業所得稅申報收件作業計畫之擬訂
,,2,營利事業所得稅審查行政業務
,,3, 營利事業所得稅審查業務規劃
,,4, 會計師簽證案件查核
,,5,營利事業所得稅各項課稅資料蒐集、整理、歸戶、通報及保管之規劃
總局,綜所遺贈稅組,1,遺產稅、贈與稅業務規劃
,,2,綜合所得稅，外僑綜合所得稅、執行業務及扣繳業務規劃
,,3,綜合所得稅個案調查
,,4,鉅額遺產案件查核
,,5,遺贈稅審查案件之分案、派查、稽催、管制
,,6,綜合所得稅各項課稅資料蒐集、整理、歸戶、通報及管制之規劃
總局,銷售稅組,1,貨物稅、菸酒稅之稽徵業務之規劃及審查
,,2,證券交易稅、期貨交易稅之審查
,,3,檢舉案件之查緝
,,4,違章漏稅專案之查緝
,,5,特種貨物及勞務稅之稽徵業務之規劃及審查
,,6,營業稅稅籍管理業務之規劃
,,7,營業稅專案規劃及選案查核
,,8,營業稅申報、收件業務之規劃
,,9,課稅資料蒐集之規劃
,,10,營業稅適用零稅率審查業務之規劃
,,11,虛開不實統一發票營業人之查核
,,12, 統一發票管理業務之規劃
,,13,電子發票業務之規劃
總局,法務組,1,案件之派查、管制及催辦
,,2,行政救濟案件之處理
,,3,納稅者權利保護業務、各稅稅務法令適用疑義、修正意見之研議及彙報
,,4,違章案件之處理
,,5,國家賠償案件之處理
總局,秘書室,1,出納業務
,,2,檔案管理
,,3,文書業務
,,4,事務業務
總局,人事室,1,組織編制、任免、遷調
,,2,考績、獎懲、差假管理、訓練進修
,,3,退休、撫卹、待遇、福利、
總局,主計室,1,歲計
,,2,經費
,,3,徵課
,,4,統計業務
總局,政風室,1,員工貪瀆不法之預防、發掘及處理檢舉事項、公務機密維護事項、公職人員財產申報相關作業
,,2,廉政全功能服務櫃檯0800-895678
,,3,廉政信箱：桃園郵政第392號信箱
,,4,廉政園地
總局,監察室,1,稅務風紀之維護及查察
分局,營所遺贈稅課,1,營利事業所得稅申報收件、審查、核定、開徵、發單及取證
,,2,遺產及贈與稅申報收件、審查、核定、開徵、發單及取證
,,3,營利事業所得稅、遺產及贈與稅簡易違章案件之審理及裁罰
,,4,營利事業所得稅、遺產及贈與稅違章檢舉案件查緝
,,5,外查報備案件處理
,,6,營利事業所得稅及遺產及贈與稅課稅資料蒐集、整理及保管
分局,綜所稅課,1,外僑綜合所得稅申報收件、審查、核定、開徵
,,2,綜合所得稅申報收件、審查、核定、開徵、發單及取證
