單位Agency,發文總件數Total number of documents issued,實際電子發文件數Actual number of electronic documents,收文總件數Total number of receipts,實際電子收文件數Actual number of electronic documents received,紙本收文件數Number of papers received
服務科Services Division,211,158,1201,1072,129
審查一科First Examination Division,2366,1896,6084,3283,2801
徵收科Collection Division,2492,2373,4835,3608,1227
審查三科Third Examination Division,1133,728,4682,2451,2231
綜合規劃科Planning Division,174,139,2371,1780,591
秘書室Secretariat,1165,833,2282,1801,481
主計室Accounting and Statistics Office,174,141,1268,1055,213
人事室Personnel Offices,1084,756,3723,2880,843
政風室Civil Service Ethics Office,147,134,1579,1542,37
監察室Investigation Office,1,0,1368,1301,67
稅務資訊科Information Management Division ,173,165,1540,1406,134
審查二科Second Examination Division,5897,4274,12415,5802,6613
審查四科Fourth Examination Division,3638,3180,7897,6126,1771
法務一科First Legal Affairs Division,701,558,4669,2385,2284
法務二科Second Legal Affairs Division,1164,817,5147,2344,2803
總局納保組General Administration and Enrollment Group,5,1,10,1,9
七堵稽徵所Qidu Office,1738,783,7946,4799,3147
信義稽徵所Sinyi Office,2849,1341,10465,5359,5106
汐止稽徵所Sijhih Office,5011,2701,21474,10581,10893
三重稽徵所Sanchong Office,12195,5924,49140,22078,27062
淡水稽徵所Tamsui Office,6319,2611,22255,11623,10632
新店稽徵所Xindian Office,6886,3810,27320,14009,13311
瑞芳服務處Rueifang Service Station,1163,676,6417,3945,2472
中和稽徵所Xinzhuang Office,14986,7636,50803,25426,25377
新莊稽徵所Jhonghe Office,14956,7066,55923,26590,29333
羅東稽徵所Luodong Office,4005,1422,18516,9057,9459
楊梅稽徵所Yangmei Office,4540,2019,18843,7153,11690
中壢稽徵所Jhongli Office,13750,5269,49868,19774,30094
大溪稽徵所Dasi Office,3605,1656,15525,7316,8209
竹東稽徵所Jhudong Office,2994,1436,10748,5158,5590
玉里稽徵所Yuli Office,1008,507,5550,3643,1907
金門稽徵所Kinmen Office,1973,805,10361,4718,5643
馬祖服務處Matsu Service Station,308,167,3455,2435,1020
基隆分局Keelung Branch,3870,2005,14772,7278,7494
板橋分局Banqiao Branch,26347,11648,83392,42268,41124
宜蘭分局Yilan Branch,3643,1818,18401,8792,9609
桃園分局Taoyuan Branch,18015,9913,82382,32748,49634
竹北分局Zhubei Branch,7790,3570,27165,12306,14859
新竹分局Hsinchu Branch,11074,4751,37579,13889,23690
花蓮分局Hualien Branch,6637,2699,28287,13933,14354
