年度,刊名,全文網址
104,財政部北區國稅局預算書XML檔,https://www.ntbna.gov.tw/download/14c312f913600000c98befac4dc8c6f4
105,財政部北區國稅局預算書XML檔,https://www.ntbna.gov.tw/download/1526772a60700000ed898afc091018bc
106,財政部北區國稅局預算書XML檔,https://www.ntbna.gov.tw/download/15ab0e291ae00000a4797929fbb05c0f
107,財政部北區國稅局預算書XML檔,https://www.ntbna.gov.tw/download/161e52e0a5c000009cf5099da1afaedb
108,財政部北區國稅局預算書XML檔,https://www.ntbna.gov.tw/download/1685eecff3d00000186131b4bbf74108
109,財政部北區國稅局預算書XML檔,https://www.ntbna.gov.tw/download/92eb2020ffe04759a980fc447986d880
110,財政部北區國稅局預算書XML檔,https://www.ntbna.gov.tw/download/b08b91b68be54d7ebca2432a0fc7f2dd
111,財政部北區國稅局預算書XML檔,https://www.ntbna.gov.tw/download/2c71d7e501e74727b1a8c9c0d083822c
112,財政部北區國稅局預算書XML檔,https://www.ntbna.gov.tw/download/d5f58a974d4147f89a72b7ba9da1c847
113,財政部北區國稅局預算書XML檔,https://www.ntbna.gov.tw/download/f637535f1a704ae298cde4b2232b273d
